,"Course Start Date","Course Name","Course Abbreviation","Delivery Modality","Course Location",Language,"Link On Website","Link to Purchase Seat"
,04/24/2018,"Cisco Network Services Orchestrator (NSO) Advanced Design ","NSO 300","Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1746,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65210
,04/26/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67987
,04/28/2018,"CCIE Route/Switch End-To-End Boot Camp","CCIE-RS-EE v5.0","Live Classroom","Irving - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66037
,04/28/2018,"CCIE Routing and Switching Version 5.0 Boot Camp 1","CIERS1 v5.0","Live Classroom","Irving - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66049
,04/30/2018,"Architecting on AWS",AWS-A,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66494
,04/30/2018,"Advanced Architecting on AWS",AWS-AA,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66473
,04/30/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67610
,04/30/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","Rancho Cordova - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67993
,04/30/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67518
,05/07/2018,"Architecting on AWS",AWS-A,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66495
,05/07/2018,"System Operations on AWS",AWS-SO,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66456
,05/07/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67611
,05/07/2018,"Administering Cisco Unified Communications Collaboration ","ACUCC v11.5","Live Classroom","Birmingham - AL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1664,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67950
,05/07/2018,"CCNP Routing and Switching Bootcamp v2.0","CCNP-RS-BC v2.0","Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65315
,05/07/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65615
,05/08/2018,"Cisco Network Services Orchestrator (NSO) Foundation ","NSO 100","Live Classroom","Miami - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1744,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65211
,05/14/2018,"Administering Cisco Unified Communications Workspace Part 2: Advanced v10.5",ACUCW2,"Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1725,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68209
,05/14/2018,"Architecting on AWS",AWS-A,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66499
,05/14/2018,"System Operations on AWS",AWS-SO,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66457
,05/14/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67615
,05/14/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67616
