"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",08/19/2019,08/23/2019,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73959,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",No,"Sacramento - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69175,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69176,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",09/23/2019,09/27/2019,America/Los_Angeles,"9:00 AM",No,"Rancho Cordova - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74438,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",09/30/2019,10/04/2019,Europe/Berlin,"9:00 AM",No,"(GMT +02:00) Europe/Berlin",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73516,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",10/07/2019,10/11/2019,Asia/Kolkata,"9:00 AM",No,"(GMT +05:30) Asia/Kolkata",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73479,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",10/14/2019,10/18/2019,America/Detroit,"9:00 AM",No,"Columbia - MD",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72442,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",10/14/2019,10/18/2019,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72443,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",12/09/2019,12/13/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69177,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",12/09/2019,12/13/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69178,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",01/13/2020,01/17/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74136,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",01/13/2020,01/17/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74137,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",03/02/2020,03/06/2020,America/Detroit,"9:00 AM",No,"Herndon - VA",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74138,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**",03/02/2020,03/06/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74139,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
