"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",10/07/2019,10/11/2019,America/Detroit,"8:00 AM",No,"Columbia - MD",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69521,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",10/07/2019,10/11/2019,America/Detroit,"8:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69522,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",12/16/2019,12/20/2019,America/Los_Angeles,"8:00 AM",No,"Glendale - CA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69523,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",12/16/2019,12/20/2019,America/Los_Angeles,"8:00 AM",No,"(GMT -08:00) Pacific Standard Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69524,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",02/24/2020,02/28/2020,America/Detroit,"8:00 AM",No,"(GMT -05:00) Eastern Standard Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74301,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",02/24/2020,02/28/2020,America/Detroit,"8:00 AM",No,"Herndon - VA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74300,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",04/13/2020,04/17/2020,America/Chicago,"8:00 AM",No,"Chicago (Rosemont) - IL",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74302,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",04/13/2020,04/17/2020,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74303,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",06/15/2020,06/19/2020,America/Los_Angeles,"8:00 AM",No,"Campbell - CA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74304,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",06/15/2020,06/19/2020,America/Los_Angeles,"8:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74305,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",08/03/2020,08/07/2020,America/Detroit,"8:00 AM",No,"Columbia - MD",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74306,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",08/03/2020,08/07/2020,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74307,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
