"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",08/12/2019,08/16/2019,America/Detroit,"9:00 AM",No,"Herndon - VA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68999,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",08/12/2019,08/16/2019,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69000,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",No,"Seattle - WA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69853,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T71647,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",09/23/2019,09/27/2019,America/Detroit,"9:00 AM",No,"New York - NY",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72536,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",09/30/2019,10/04/2019,Asia/Kolkata,"9:00 AM",No,"(GMT +05:30) Asia/Kolkata",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73493,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",10/07/2019,10/11/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69001,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",10/07/2019,10/11/2019,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69002,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",10/14/2019,10/18/2019,Europe/Berlin,"9:00 AM",No,"(GMT +02:00) Europe/Berlin",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73531,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",11/11/2019,11/15/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72420,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",11/18/2019,11/22/2019,America/Los_Angeles,"9:00 AM",No,"Seattle - WA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69854,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",12/02/2019,12/06/2019,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69003,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",12/02/2019,12/06/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69004,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
