"Course Name","Course Title","Start Date","Time Zone",GTR,Location,Price,"Details Link"
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",04/22/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",04/22/2019,America/Los_Angeles,No,"Rancho Cordova - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",05/06/2019,Asia/Kolkata,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",05/06/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",05/06/2019,America/Los_Angeles,No,"Beaverton - OR",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",05/20/2019,America/Los_Angeles,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",05/20/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",06/03/2019,America/Los_Angeles,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",06/03/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",06/03/2019,Europe/Berlin,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",06/24/2019,America/Detroit,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",07/08/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",07/08/2019,America/Los_Angeles,No,"Beaverton - OR",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",07/29/2019,America/Chicago,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",07/29/2019,America/Chicago,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",08/12/2019,America/Detroit,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",08/26/2019,America/Los_Angeles,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",08/26/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",09/23/2019,America/Detroit,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",09/23/2019,America/Detroit,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",11/04/2019,America/Los_Angeles,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",11/11/2019,America/Los_Angeles,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",11/11/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",12/09/2019,America/Detroit,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",12/09/2019,America/Detroit,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
