"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"ACUCC v11.5","Administering Cisco Unified Communications Collaboration ",02/26/2018,Yes,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1664
"DESGN v3.0","Designing for Cisco Internetwork Solutions**CCDA Training**",02/26/2018,Yes,"Presented via - WebEx",3295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1530
"WITSHOOT v1.1","Troubleshooting Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",02/26/2018,Yes,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1597
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",03/05/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",03/05/2018,Yes,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ROUTE v2.0","Implementing Cisco IP Routing**Part of CCDP & CCNP Route/Switch**",03/05/2018,Yes,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1430
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",03/05/2018,Yes,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"CUICEU v1.1","Cisco Unified Intelligence Center for End Users",03/06/2018,Yes,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1211
"ICGCC v2.0","Installing and Configuring SIP Gateways / Trunking and Cisco Cube with CUCM (ICGCC) v2",03/07/2018,Yes,"Presented via - WebEx",3895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
"CUICAU v1.1","Cisco Unified Intelligence Center for Advanced Users",03/08/2018,Yes,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1210
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",03/12/2018,Yes,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",03/12/2018,Yes,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",03/12/2018,Yes,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"TEICT v1.0","Cisco TelePresence Endpoint Installation, Configuring and Troubleshooting",03/12/2018,Yes,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1534
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",03/12/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",03/13/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",03/13/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",03/19/2018,Yes,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"ASCCX v8.0","Advanced Scripting for Cisco Unified Contact Center Express v8.0  ",03/19/2018,Yes,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1182
