"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",10/07/2019,10/11/2019,America/Detroit,"9:00 AM",No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70181,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",10/07/2019,10/11/2019,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70182,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",12/02/2019,12/06/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70183,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",12/02/2019,12/06/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70184,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",02/10/2020,02/14/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74423,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",02/10/2020,02/14/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74424,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",04/13/2020,04/17/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74425,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",04/13/2020,04/17/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74426,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",06/08/2020,06/12/2020,America/Chicago,"9:00 AM",No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74427,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",06/08/2020,06/12/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74428,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",08/10/2020,08/14/2020,America/Detroit,"9:00 AM",No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74429,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration ",08/10/2020,08/14/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74430,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
