"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
AWS-A,"Architecting on AWS",02/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",02/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
AWS-SO,"System Operations on AWS",02/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",02/26/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",02/26/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"ACUCC v11.5","Administering Cisco Unified Communications Collaboration ",02/26/2018,Yes,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1664
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",02/26/2018,No,"Presented via - WebEx",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CompTIA A+ ","CompTIA A+ Certification: A Comprehensive Approach ",02/26/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1780
"DESGN v3.0","Designing for Cisco Internetwork Solutions**CCDA Training**",02/26/2018,Yes,"Presented via - WebEx",3295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1530
"MENPI v3.0","Managing Enterprise Networks with Prime Infrastructure",02/26/2018,No,"Presented via - WebEx",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1554
"WITSHOOT v1.1","Troubleshooting Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",02/26/2018,Yes,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1597
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",02/26/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"SSFAMP v4.0","Protecting Against Malware Threats with Cisco AMP ",02/27/2018,No,"Presented via - WebEx",3000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1551
AWS-TE,"AWS Technical Essentials",03/01/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"SWSA v2.1","Securing the Web with Cisco Web Security Appliance",03/01/2018,No,"Presented via - Adobe Connect",2195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1497
AWS-TE,"AWS Technical Essentials",03/01/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",03/02/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-A,"Architecting on AWS",03/05/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CIVND1&2 v1.0","Implementing Cisco Video Network Devices Part 1 (CIVND1) v1.0 & Cisco Video Network Devices Part 2 (CIVND2) v1.0 ",03/05/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1526
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",03/05/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",03/05/2018,Yes,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
OPT200,"Cisco Optical Technology Intermediate ",03/05/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1522
"ROUTE v2.0","Implementing Cisco IP Routing**Part of CCDP & CCNP Route/Switch**",03/05/2018,Yes,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1430
"SSFIPS v3.0","Securing Networks with Cisco Firepower Next-Generation IPS",03/05/2018,No,"Presented via - WebEx",4100.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1576
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",03/05/2018,Yes,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"CISSP ","Certified Information Systems Security Professional Prep Course",03/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CVPD Scripting- Part1","CVP Development and Scripting – Part 1 ",03/05/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1764
SRMICMv6.1,"VMware Site Recovery Manager: Install, Configure, Manage v6.1",03/05/2018,No,"Presented via - WebEx",1650.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1682
"VMS-ICM v6.5","VMware vSphere 6.5 Install Configure Manage",03/05/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1698
AWS-AA,"Advanced Architecting on AWS",03/05/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
