"Course Name","Course Title","Start Date","Time Zone",GTR,Location,Price,"Details Link"
ENSDW,"Cisco SD-WAN Operation and Deployment",04/23/2019,America/Detroit,Yes,"New York - NY",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",04/23/2019,America/Detroit,Yes,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",04/23/2019,Asia/Kolkata,No,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",05/14/2019,Europe/Berlin,No,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",06/11/2019,America/Los_Angeles,No,"Glendale - CA",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",06/11/2019,America/Los_Angeles,No,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",06/18/2019,Asia/Kolkata,No,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",08/06/2019,America/Detroit,No,"Columbia - MD",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",08/06/2019,America/Detroit,No,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",10/01/2019,America/Chicago,No,"Chicago (Rosemont) - IL",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",10/01/2019,America/Chicago,No,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",11/26/2019,America/Detroit,No,"Herndon - VA",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
ENSDW,"Cisco SD-WAN Operation and Deployment",11/26/2019,America/Detroit,No,"Delivered via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
