"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
ECMS1,"Engineering Cisco Meraki Solutions Part 1",01/25/2021,01/25/2021,America/Chicago,"9:00 AM",Yes,"(GMT -06:00) Central Standard Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79587,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",02/26/2021,02/26/2021,America/Detroit,"8:30 AM",No,"(GMT -05:00) Eastern Standard Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78837,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",03/05/2021,03/05/2021,America/Detroit,"11:30 AM",No,"(GMT -05:00) Eastern Standard Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79091,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",03/08/2021,03/08/2021,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79588,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",03/26/2021,03/26/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79092,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",04/02/2021,04/02/2021,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80010,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",04/09/2021,04/09/2021,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80011,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",04/16/2021,04/16/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80012,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",04/26/2021,04/26/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79589,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",05/24/2021,05/24/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79590,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",06/11/2021,06/11/2021,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80013,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",06/18/2021,06/18/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80014,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",06/25/2021,06/25/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80015,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",06/28/2021,06/28/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79591,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",07/02/2021,07/02/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80016,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",07/09/2021,07/09/2021,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80017,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",07/16/2021,07/16/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80018,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",07/23/2021,07/23/2021,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80019,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",07/30/2021,07/30/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80020,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",08/09/2021,08/09/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79592,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",09/13/2021,09/13/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79593,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ECMS1,"Engineering Cisco Meraki Solutions Part 1",11/08/2021,11/08/2021,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",1195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79594,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
