"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
AWS-A,"Architecting on AWS",02/26/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",02/26/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",02/26/2018,No,"Atlanta - GA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",02/26/2018,No,"Chicago - IL",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",02/26/2018,No,"Tampa - FL",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
DLF-CV,"Deep Learning Fundamentals with Computer Vision",02/28/2018,No,"Chicago - IL",850.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760
"CIEDC2 v2.0","CCIE DATA CENTER BOOT CAMP V2 8-DAY",03/03/2018,No,"Herndon - VA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707
AWS-A,"Architecting on AWS",03/05/2018,No,"New York - NY",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",03/05/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
"CISSP ","Certified Information Systems Security Professional Prep Course",03/05/2018,No,"Houston - TX",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
AWS-A,"Architecting on AWS",03/12/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",03/12/2018,No,"Dallas - TX",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",03/12/2018,No,"Dallas - TX",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",03/12/2018,No,"Washington - DC",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",03/12/2018,No,"Washington - DC",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",03/12/2018,No,"Chicago - IL",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",03/12/2018,No,"Tampa - FL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"CCIE-RS-EE v5.0","CCIE Route/Switch End-To-End Boot Camp",03/17/2018,No,"Herndon - VA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",03/19/2018,No,"Denver - CO",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
AWS-A,"Architecting on AWS",03/19/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",03/19/2018,No,"New York - NY",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",03/19/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",03/20/2018,No,"Portland - OR",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"NSO 300","Cisco Network Services Orchestrator (NSO) Advanced Design ",03/20/2018,No,"Miami - FL",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1746
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",03/26/2018,No,"Overland Park - KS",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",03/26/2018,No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
DCAABC,"Cisco Data Center CCNA Bootcamp v6.1",03/26/2018,No,"Memphis - TN",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1771
AWS-A,"Architecting on AWS",03/26/2018,No,"Chicago - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",03/26/2018,No,"RTP - NC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
AWS-SO,"System Operations on AWS",03/26/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",03/26/2018,No,"Los Angeles - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",03/26/2018,No,"Morristown - NJ",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
