"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"CISSP ","Certified Information Systems Security Professional Prep Course",09/20/2021,09/24/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80650,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",10/04/2021,10/08/2021,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80920,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",10/25/2021,10/29/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80921,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",11/15/2021,11/19/2021,America/Detroit,"11:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80922,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",11/29/2021,12/03/2021,America/Detroit,"8:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80923,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",12/06/2021,12/10/2021,America/Detroit,"11:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T81292,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",12/13/2021,12/17/2021,America/Detroit,"8:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T81293,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",01/03/2022,01/07/2022,America/Detroit,"8:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T81519,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",01/10/2022,01/14/2022,America/Detroit,"8:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T81520,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",01/31/2022,02/04/2022,America/Detroit,"8:00 AM",No,"(GMT -05:00) Eastern Standard Time",3595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T81521,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
