"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",06/03/2019,06/06/2019,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69063,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",07/08/2019,07/11/2019,Asia/Kolkata,"9:00 AM",No,"(GMT +05:30) Asia/Kolkata",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T71652,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",07/15/2019,07/18/2019,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T71801,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",08/05/2019,08/08/2019,America/Los_Angeles,"9:00 AM",No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69866,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",08/05/2019,08/08/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T71649,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",08/19/2019,08/22/2019,America/Detroit,"9:00 AM",No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69064,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",08/19/2019,08/22/2019,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69065,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",09/16/2019,09/19/2019,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T71802,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",10/21/2019,10/24/2019,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69066,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",10/21/2019,10/24/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69067,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",11/11/2019,11/14/2019,America/Los_Angeles,"9:00 AM",No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69867,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",11/18/2019,11/21/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T71803,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",12/16/2019,12/19/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69068,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
"DCMDS v3.0","Configuring Cisco MDS 9000 Series Switches",12/16/2019,12/19/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69069,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1917
