"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"CMA v11.0","Communications Manager Administration (Call Manager)",10/28/2019,10/30/2019,America/Los_Angeles,"9:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69695,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",11/18/2019,11/20/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74639,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",11/18/2019,11/20/2019,America/Chicago,"9:00 AM",Yes,"(GMT -06:00) Central Standard Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74640,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",12/16/2019,12/18/2019,America/Detroit,"9:00 AM",No,"Columbia - MD",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69696,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",12/16/2019,12/18/2019,America/Detroit,"9:00 AM",Yes,"(GMT -05:00) Eastern Standard Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69697,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",01/13/2020,01/15/2020,America/Detroit,"9:00 AM",No,"New York - NY",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74361,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",01/13/2020,01/15/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74362,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",03/16/2020,03/18/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74363,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",03/16/2020,03/18/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74364,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",05/18/2020,05/20/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74365,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",05/18/2020,05/20/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74366,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",07/20/2020,07/22/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74367,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",07/20/2020,07/22/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74368,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",09/21/2020,09/23/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74369,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration (Call Manager)",09/21/2020,09/23/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74370,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
