"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",12/17/2019,12/20/2019,America/Detroit,"9:00 AM",No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68735,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",12/17/2019,12/20/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68778,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",02/11/2020,02/14/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74089,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",02/11/2020,02/14/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74090,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",04/14/2020,04/17/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74091,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",04/14/2020,04/17/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74092,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",06/02/2020,06/05/2020,America/Detroit,"9:00 AM",No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74093,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",06/02/2020,06/05/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74094,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",08/18/2020,08/21/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74095,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",08/18/2020,08/21/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74096,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",10/13/2020,10/16/2020,America/Chicago,"9:00 AM",No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74097,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",10/13/2020,10/16/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74098,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
