"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
AWS-TE,"AWS Technical Essentials",11/19/2019,11/19/2019,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73697,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/19/2019,11/19/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73698,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/19/2019,11/19/2019,America/Los_Angeles,"9:00 AM",No,"San Jose - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73699,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/19/2019,11/19/2019,America/Detroit,"9:00 AM",No,"Edison - NJ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73700,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/19/2019,11/19/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73701,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/19/2019,11/19/2019,America/Detroit,"10:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73702,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/19/2019,11/19/2019,America/Detroit,"12:00 PM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73703,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/22/2019,11/22/2019,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73704,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/22/2019,11/22/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73705,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/25/2019,11/25/2019,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73706,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
