"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",04/29/2024,04/30/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85300,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/06/2024,05/07/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85301,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/13/2024,05/14/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85302,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/20/2024,05/21/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85303,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/21/2024,05/24/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85737,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/03/2024,06/04/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85304,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/10/2024,06/11/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85305,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/25/2024,06/28/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85738,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",07/22/2024,07/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85739,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",08/19/2024,08/22/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85740,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",09/09/2024,09/12/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85741,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",10/07/2024,10/08/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85742,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",11/12/2024,11/15/2024,America/Chicago,"8:00 AM",No,"(GMT -06:00) Central Standard Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85743,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",12/16/2024,12/17/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85744,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
