"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/02/2020,11/06/2020,America/Chicago,"9:00 AM",Yes,"(GMT -06:00) Central Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74247,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/23/2020,11/27/2020,Europe/London,"9:00 AM",No,"(GMT -00:00) Europe/London",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78988,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",12/07/2020,12/11/2020,America/Detroit,"9:00 AM",Yes,"(GMT -05:00) Eastern Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78624,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",01/04/2021,01/08/2021,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78565,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",01/25/2021,01/29/2021,Europe/London,"9:00 AM",No,"(GMT -00:00) Europe/London",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78989,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",02/22/2021,02/26/2021,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78635,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",03/29/2021,04/02/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78636,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",04/26/2021,04/30/2021,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78637,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",05/24/2021,05/28/2021,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78638,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",06/21/2021,06/25/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78639,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",07/26/2021,07/30/2021,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78640,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",08/23/2021,08/27/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78641,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/20/2021,09/24/2021,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78642,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",10/18/2021,10/22/2021,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78643,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
