"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"CompTIA Network+","CompTIA Network+ Certification",10/26/2020,10/30/2020,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77605,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",11/02/2020,11/06/2020,America/Detroit,"9:30 AM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77607,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",11/30/2020,12/04/2020,America/Detroit,"8:30 AM",No,"Norfolk - VA",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77610,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",11/30/2020,12/04/2020,America/Detroit,"8:30 AM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77611,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",12/07/2020,12/11/2020,America/Adak,"9:30 AM",No,"Honolulu - HI",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77612,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",12/07/2020,12/11/2020,America/Detroit,"1:30 PM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77613,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",12/14/2020,12/18/2020,America/Detroit,"8:30 AM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78184,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",01/18/2021,01/22/2021,America/Detroit,"8:30 AM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78686,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",02/01/2021,02/05/2021,America/Detroit,"11:30 AM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78831,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",02/22/2021,02/26/2021,America/Detroit,"8:30 AM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T78832,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",03/01/2021,03/05/2021,America/Detroit,"11:30 AM",No,"(GMT -05:00) Eastern Standard Time",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79084,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CompTIA Network+","CompTIA Network+ Certification",03/22/2021,03/26/2021,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T79085,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
