"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"ACIOPS v3.1","ACI Operations and Troubleshooting ",10/28/2019,11/01/2019,America/Detroit,"9:00 AM",Yes,"New York - NY",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74207,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",10/28/2019,11/01/2019,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74208,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",11/11/2019,11/15/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72420,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",11/18/2019,11/22/2019,America/Los_Angeles,"9:00 AM",No,"Seattle - WA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69854,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",12/02/2019,12/06/2019,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69003,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",12/02/2019,12/06/2019,America/Los_Angeles,"9:00 AM",Yes,"(GMT -08:00) Pacific Standard Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69004,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",02/03/2020,02/07/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74101,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",02/03/2020,02/07/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74102,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",04/06/2020,04/10/2020,America/Chicago,"9:00 AM",No,"Overland Park - KS",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74103,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",04/06/2020,04/10/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74104,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",06/01/2020,06/05/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74105,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",06/01/2020,06/05/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74106,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",08/03/2020,08/07/2020,America/Detroit,"9:00 AM",No,"Herndon - VA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74107,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",08/03/2020,08/07/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74108,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",10/05/2020,10/09/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74109,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting ",10/05/2020,10/09/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74110,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
