"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",04/29/2024,05/03/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85282,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85283,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/13/2024,05/17/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85284,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/20/2024,05/24/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85285,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85286,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",06/10/2024,06/14/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85287,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85728,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85729,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85730,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",09/23/2024,09/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85731,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",10/21/2024,10/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85732,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",11/18/2024,11/22/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85733,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",12/09/2024,12/13/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85734,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
