"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",09/16/2019,09/20/2019,Asia/Kolkata,"9:00 AM",No,"(GMT +05:30) Asia/Kolkata",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73486,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",09/30/2019,10/04/2019,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74436,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",10/14/2019,10/18/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72418,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",10/14/2019,10/18/2019,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73470,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",11/04/2019,11/08/2019,America/Los_Angeles,"9:00 AM",No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69858,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",11/04/2019,11/08/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73471,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",11/11/2019,11/15/2019,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70365,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",11/11/2019,11/15/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70366,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",12/09/2019,12/13/2019,America/Detroit,"9:00 AM",No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70367,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
"DCAC9K v3.0","Configuring Cisco Nexus 9K Switches in ACI Mode v3.0",12/09/2019,12/13/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T70368,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1857
