"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
IJOS,"Introduction to the Junos Operating System",04/29/2024,05/01/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85257,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
DCNX,"Implementing Cisco NX-OS Switches and Fabrics in the Data Center",04/29/2024,05/03/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85174,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2169
SDAFND,"Understanding Cisco SDA Fundamentals",04/29/2024,05/01/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85339,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",04/29/2024,05/03/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85337,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
"CLCEI v1.2","Implementing Cisco Collaboration Cloud and Edge Solutions",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85601,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2326
"DCACIA v1.2","Implementing Cisco Application Centric Infrastructure - Advanced",05/06/2024,05/10/2024,America/Los_Angeles,"9:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85968,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2274
ENARSI,"Implementing Cisco Enterprise Advanced Routing and Services ",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85631,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2017
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",05/13/2024,05/17/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85800,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85689,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85794,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
IJOS,"Introduction to the Junos Operating System",05/28/2024,05/30/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85258,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
CLACE,"Administering Collaboration Environments ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85359,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
UCCXDR,"Deploying Cisco Unified Contact Center Express ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86002,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
IJOS,"Introduction to the Junos Operating System",06/24/2024,06/26/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85259,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85690,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
