"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",12/03/2019,12/06/2019,America/Chicago,"9:00 AM",Yes,"(GMT -06:00) Central Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68629,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",12/03/2019,12/06/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68637,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",02/04/2020,02/07/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73976,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",02/04/2020,02/07/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73977,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",04/07/2020,04/10/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73978,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",04/07/2020,04/10/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73979,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/09/2020,06/12/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73980,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/09/2020,06/12/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73981,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/04/2020,08/07/2020,America/Detroit,"9:00 AM",No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73982,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/04/2020,08/07/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73983,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",10/06/2020,10/09/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73984,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",10/06/2020,10/09/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73985,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
