"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
F5-BIG-IP-APM,"Configuring BIG-IP APM: Access Policy Manager",04/29/2024,05/01/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3465.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85550,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1993
IJOS,"Introduction to the Junos Operating System",04/29/2024,05/01/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85257,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
"ITIL Foundation v4.0","ITIL Foundation 4.0",04/29/2024,05/01/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85467,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",04/29/2024,05/03/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85282,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",04/29/2024,04/30/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85300,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
DCNX,"Implementing Cisco NX-OS Switches and Fabrics in the Data Center",04/29/2024,05/03/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85174,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2169
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",04/29/2024,05/03/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85582,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
PAN-EDU-380,"CortexTM XSOAR 6.8: Automation and Orchestration (EDU-380)",04/29/2024,05/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85771,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2260
SDAFND,"Understanding Cisco SDA Fundamentals",04/29/2024,05/01/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85339,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",04/29/2024,05/03/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85337,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
"CISSP ","Certified Information Systems Security Professional Prep Course",04/29/2024,05/03/2024,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85207,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",05/01/2024,05/03/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85319,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
ICCC,"Installing and Configuring Cisco Cube/Gateways ",05/01/2024,05/03/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85653,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
"F5 BIG-IP iRULES ","F5 Networks Developing iRules for BIG-IP",05/06/2024,05/08/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3465.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85557,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1624
AWS-A,"Architecting on AWS",05/06/2024,05/08/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85900,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"ITIL Foundation v4.0","ITIL Foundation 4.0",05/06/2024,05/08/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85468,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
