"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69312,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69313,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/30/2019,10/04/2019,Asia/Kolkata,"9:00 AM",No,"(GMT +05:30) Asia/Kolkata",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73484,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",10/14/2019,10/18/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72416,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",10/14/2019,10/18/2019,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73836,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",10/21/2019,10/25/2019,Europe/Berlin,"9:00 AM",No,"(GMT +02:00) Europe/Berlin",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73522,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/04/2019,11/08/2019,America/Detroit,"9:00 AM",No,"Columbia - MD",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69314,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/04/2019,11/08/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69315,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",12/16/2019,12/20/2019,America/Chicago,"9:00 AM",No,"Overland Park - KS",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69316,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",12/16/2019,12/20/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69317,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",01/27/2020,01/31/2020,America/Detroit,"9:00 AM",No,"New York - NY",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74236,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",01/27/2020,01/31/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74237,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",03/23/2020,03/27/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74238,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",03/23/2020,03/27/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74239,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",05/18/2020,05/22/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74240,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",05/18/2020,05/22/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74241,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",07/06/2020,07/10/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74242,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",07/06/2020,07/10/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74243,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
