"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
ECMS2,"Engineering Cisco Meraki Solutions Part 2",05/07/2024,05/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85594,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2101
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",05/08/2024,05/10/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85320,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
F5-BIG-IP-WAF,"Configuring F5 Advanced WAF",05/13/2024,05/16/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4620.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85554,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1995
"CISSP ","Certified Information Systems Security Professional Prep Course",05/13/2024,05/17/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85217,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
PMP,"Project Management Professional Exam Prep Boot Camp",05/13/2024,05/16/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85503,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/13/2024,05/17/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85284,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",05/13/2024,05/17/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85800,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
MER-WLS,"Meraki Wireless, Ready For The Enterprise",05/13/2024,05/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85619,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
DCUCAI,"Administering Cisco Data Center Unified Computing System with Intersight",05/13/2024,05/16/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85671,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2267
IADNACA,"Implementing and Administering DNA Center for Assurance v2.0",05/13/2024,05/17/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85918,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2295
WXCCA,"WebEx Contact Center Advanced",05/13/2024,05/16/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85939,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2330
AWS-A,"Architecting on AWS",05/13/2024,05/15/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85901,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"ITIL Foundation v4.0","ITIL Foundation 4.0",05/13/2024,05/15/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85469,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/13/2024,05/14/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85302,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",05/15/2024,05/17/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85321,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
"CISSP ","Certified Information Systems Security Professional Prep Course",05/20/2024,05/24/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85218,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"ITIL Foundation v4.0","ITIL Foundation 4.0",05/20/2024,05/22/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85470,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
