"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",06/17/2019,06/21/2019,Europe/Berlin,"9:00 AM",No,"(GMT +02:00) Europe/Berlin",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T71696,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",06/17/2019,06/21/2019,America/Boise,"9:00 AM",No,"Phoenix - AZ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72631,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",06/17/2019,06/21/2019,America/Los_Angeles,"9:00 AM",Yes,"Rancho Cordova - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72861,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",06/17/2019,06/21/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72862,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",06/17/2019,06/21/2019,America/Boise,"9:00 AM",No,"(GMT -06:00) Mountain Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72865,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",07/15/2019,07/19/2019,America/Detroit,"9:00 AM",No,"Herndon - VA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69310,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",07/15/2019,07/19/2019,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69311,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",08/12/2019,08/16/2019,America/Chicago,"9:00 AM",No,"Houston - TX",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72415,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",08/12/2019,08/16/2019,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72800,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69312,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/16/2019,09/20/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69313,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",10/14/2019,10/18/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T72416,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/04/2019,11/08/2019,America/Detroit,"9:00 AM",No,"Columbia - MD",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69314,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/04/2019,11/08/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69315,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",12/16/2019,12/20/2019,America/Chicago,"9:00 AM",No,"Overland Park - KS",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69316,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",12/16/2019,12/20/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69317,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
