"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
AZ-104T00,"Microsoft Azure Administrator",05/11/2021,05/14/2021,America/Los_Angeles,"8:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80169,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",05/24/2021,05/27/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80170,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",06/01/2021,06/04/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80171,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",06/07/2021,06/10/2021,America/Los_Angeles,"8:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80172,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",06/22/2021,06/25/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80173,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",07/06/2021,07/09/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80174,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",07/13/2021,07/16/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80628,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",07/26/2021,07/29/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80629,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",08/02/2021,08/05/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80630,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",08/10/2021,08/13/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80631,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",08/23/2021,08/26/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80632,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",08/30/2021,09/02/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80634,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",09/07/2021,09/10/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80635,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",09/21/2021,09/24/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80636,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",09/27/2021,09/30/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80637,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",10/04/2021,10/07/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80638,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",10/18/2021,10/21/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80639,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",10/26/2021,10/29/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80640,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",11/01/2021,11/04/2021,America/Detroit,"9:00 AM",Yes,"(GMT -04:00) Eastern Daylight Time ",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80641,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
AZ-104T00,"Microsoft Azure Administrator",11/15/2021,11/18/2021,America/Detroit,"9:00 AM",Yes,"(GMT -05:00) Eastern Standard Time",2380.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80642,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2123
