"Course Name","Course Title","Start Date","Time Zone",GTR,Location,Price,"Details Link"
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",04/22/2019,America/Chicago,No,"Chicago (Rosemont) - IL",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",04/22/2019,America/Chicago,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",05/13/2019,America/Los_Angeles,No,"Las Vegas - NV",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",06/03/2019,America/Chicago,No,"Austin - TX",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",06/10/2019,America/Los_Angeles,No,"Seattle - WA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",06/17/2019,America/Los_Angeles,No,"Glendale - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",06/17/2019,America/Los_Angeles,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",06/24/2019,Asia/Kolkata,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",07/22/2019,Europe/Berlin,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",08/12/2019,America/Detroit,No,"Herndon - VA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",08/12/2019,America/Detroit,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",09/16/2019,America/Los_Angeles,No,"Seattle - WA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",09/16/2019,America/Los_Angeles,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",10/07/2019,America/Chicago,No,"Chicago (Rosemont) - IL",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",10/07/2019,America/Chicago,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",11/18/2019,America/Los_Angeles,No,"Seattle - WA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",12/02/2019,America/Los_Angeles,No,"Campbell - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
"ACIOPS v3.1","ACI Operations and Troubleshooting v3.1",12/02/2019,America/Los_Angeles,No,"Delivered via - WebEx",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1854
