"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/18/2019,11/22/2019,America/Detroit,"9:00 AM",No,"Indianapolis - IN",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74812,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",11/18/2019,11/22/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74813,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",12/16/2019,12/20/2019,America/Los_Angeles,"7:00 AM",No,"Las Vegas - NV",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69316,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",12/16/2019,12/20/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69317,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",01/27/2020,01/31/2020,America/Detroit,"9:00 AM",No,"New York - NY",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74236,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",01/27/2020,01/31/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74237,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",03/23/2020,03/27/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74238,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",03/23/2020,03/27/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74239,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",05/18/2020,05/22/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74240,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",05/18/2020,05/22/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74241,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",07/06/2020,07/10/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74242,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",07/06/2020,07/10/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74243,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/14/2020,09/18/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74244,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
"SISE v3.0","Implementing and Configuring Cisco Identity Services Engine ",09/14/2020,09/18/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74245,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1887
