,"Course Start Date","Course Name","Course Abbreviation","Delivery Modality","Course Location",Language,"Link On Website","Link to Purchase Seat"
,04/24/2018,"Introduction to 802.1X Operations for Cisco Security Professionals","802.1X v1.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1142,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64320
,04/30/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64218
,04/30/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","Rancho Cordova - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67993
,04/30/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66255
,04/30/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64833
,04/30/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67518
,04/30/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64891
,05/07/2018,"Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**","CIPTV1 v1.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64735
,05/07/2018,"Implementing and Configuring Meraki Technologies v1.0 ","ICMT - CT","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67461
,05/07/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65615
,05/07/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Virtual Classroom"," Eastern Daylight Time ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68295
,05/07/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67157
,05/07/2018,"Securing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**","WISECURE v1.1","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1633,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64898
,05/08/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66944
