"Course Name","Course Title","Start Date","Time Zone",GTR,Location,Price,"Details Link"
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",04/23/2019,Asia/Kolkata,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",04/30/2019,Europe/Berlin,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",05/14/2019,America/Chicago,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",05/14/2019,America/Chicago,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",07/09/2019,America/Detroit,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",07/09/2019,America/Detroit,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",07/16/2019,Asia/Kolkata,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",07/30/2019,Europe/Berlin,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",09/03/2019,America/Los_Angeles,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",09/03/2019,America/Los_Angeles,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",11/05/2019,America/Chicago,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",11/05/2019,America/Chicago,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",12/17/2019,America/Detroit,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
"IPWSP-CE v1.0","Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ",12/17/2019,America/Detroit,No,"Delivered via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843
