"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
PMP,"Project Management Professional ",05/24/2021,05/27/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80102,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",06/14/2021,06/17/2021,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80103,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",06/21/2021,06/24/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80104,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",07/19/2021,07/22/2021,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80105,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",07/26/2021,07/29/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80106,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",08/03/2021,08/06/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80518,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",08/09/2021,08/12/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80676,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",08/16/2021,08/19/2021,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80519,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",08/23/2021,08/26/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80520,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",08/30/2021,09/02/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80521,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",09/20/2021,09/23/2021,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80677,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PMP,"Project Management Professional ",09/27/2021,09/30/2021,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T80678,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
