"Course Name","Course Title","Start Date","Time Zone",GTR,Location,Price,"Details Link"
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",04/15/2019,America/Boise,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",04/22/2019,America/Chicago,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",04/29/2019,America/Detroit,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",05/06/2019,America/Detroit,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",05/13/2019,America/Chicago,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",05/20/2019,America/Chicago,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",06/03/2019,America/Detroit,No,"RTP - NC",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",06/10/2019,America/Chicago,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",07/08/2019,America/Chicago,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",07/15/2019,America/Detroit,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",07/22/2019,America/Chicago,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",08/05/2019,America/Boise,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",08/12/2019,America/Detroit,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
FIREPOWER200,"Securing Networks with Cisco Firepower Threat Defense NGFW",08/19/2019,America/Los_Angeles,No,"Delivered via - WebEx",4000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
