"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"DCUCS v3.0","Configuring Data Center Unified Computing",09/09/2019,09/13/2019,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69091,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",09/09/2019,09/13/2019,America/Los_Angeles,"9:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69092,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",09/30/2019,10/04/2019,Europe/Berlin,"9:00 AM",No,"(GMT +02:00) Europe/Berlin",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73528,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",10/14/2019,10/18/2019,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74393,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",10/28/2019,11/01/2019,Asia/Kolkata,"9:00 AM",No,"(GMT +05:30) Asia/Kolkata",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73489,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",11/04/2019,11/08/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69093,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",11/04/2019,11/08/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69094,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",01/06/2020,01/10/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74195,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",01/06/2020,01/10/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74196,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",03/30/2020,04/03/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74197,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",03/30/2020,04/03/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74198,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",06/01/2020,06/05/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74199,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",06/01/2020,06/05/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74200,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",08/03/2020,08/07/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74201,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",08/03/2020,08/07/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74202,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
