"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
AWS-TE,"AWS Technical Essentials",05/26/2020,05/26/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76040,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",05/26/2020,05/26/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76042,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",05/26/2020,05/26/2020,America/Boise,"9:00 AM",No,"(GMT -06:00) Mountain Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76044,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/02/2020,06/02/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76046,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/02/2020,06/02/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76048,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/02/2020,06/02/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76050,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/05/2020,06/05/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76054,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/09/2020,06/09/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76055,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/09/2020,06/09/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76056,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/09/2020,06/09/2020,America/Chicago,"9:00 AM",No,"Chicago - IL",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76057,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
