"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",09/09/2019,09/12/2019,Europe/Berlin,"9:00 AM",No,"(GMT +02:00) Europe/Berlin",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73530,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",09/10/2019,09/13/2019,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68626,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",09/10/2019,09/13/2019,America/Chicago,"9:00 AM",No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68636,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",09/23/2019,09/26/2019,Asia/Kolkata,"9:00 AM",No,"(GMT +05:30) Asia/Kolkata",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73491,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",11/12/2019,11/15/2019,America/Detroit,"9:00 AM",No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68648,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",11/12/2019,11/15/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68899,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",12/03/2019,12/06/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68629,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",12/03/2019,12/06/2019,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68637,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",02/04/2020,02/07/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73976,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",02/04/2020,02/07/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73977,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",04/07/2020,04/10/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73978,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",04/07/2020,04/10/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73979,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/09/2020,06/12/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73980,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/09/2020,06/12/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73981,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/04/2020,08/07/2020,America/Detroit,"9:00 AM",No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73982,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/04/2020,08/07/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73983,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
