"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",05/13/2024,05/17/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85800,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85677,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85689,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85794,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
IJOS,"Introduction to the Junos Operating System",05/28/2024,05/30/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85258,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85857,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
DNACA,"Cisco DNA Center Automation & Assurance ",06/03/2024,06/04/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85513,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"ENWLSD 2.0","Designing Cisco Enterprise Wireless Networks",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85509,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2304
"IP6FD v4.0","IPv6 Fundamentals, Design, and Deployment",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85413,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2307
SDAFND,"Understanding Cisco SDA Fundamentals",06/03/2024,06/05/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85340,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85338,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
CLACE,"Administering Collaboration Environments ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85359,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
UCCXDR,"Deploying Cisco Unified Contact Center Express ",06/17/2024,06/21/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86002,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
