"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",12/02/2019,12/06/2019,Europe/Amsterdam,"9:00 AM",No,"(GMT +01:00) Europe/Amsterdam",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74798,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",12/09/2019,12/13/2019,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T75376,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",01/06/2020,01/10/2020,America/Boise,"9:00 AM",No,"(GMT -07:00) Mountain Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74855,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",01/13/2020,01/17/2020,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74856,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",02/03/2020,02/07/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74868,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",02/10/2020,02/14/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74858,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",02/24/2020,02/28/2020,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74888,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",03/02/2020,03/06/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -08:00) Pacific Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74859,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",03/16/2020,03/20/2020,America/Detroit,"9:00 AM",No,"RTP - NC",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T75144,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",03/23/2020,03/27/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74869,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
SSNGFW,"Securing Networks with Cisco Firepower Next Generation Firewall",03/30/2020,04/03/2020,America/Boise,"9:00 AM",No,"(GMT -06:00) Mountain Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74860,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644
