"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"SASAC v1.0","Implementing Core Cisco ASA Security",10/21/2019,10/25/2019,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69298,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",10/21/2019,10/25/2019,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69299,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",12/09/2019,12/13/2019,America/Detroit,"9:00 AM",No,"Columbia - MD",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69300,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",12/09/2019,12/13/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T69301,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",02/03/2020,02/07/2020,America/Chicago,"9:00 AM",No,"Chicago (Rosemont) - IL",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74248,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",02/03/2020,02/07/2020,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74249,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",03/30/2020,04/03/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74250,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",03/30/2020,04/03/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74251,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",06/08/2020,06/12/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74252,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",06/08/2020,06/12/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74253,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
