"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"SASAC v1.0","Implementing Core Cisco ASA Security",03/30/2020,04/03/2020,America/Los_Angeles,"9:00 AM",No,"Glendale - CA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74250,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",03/30/2020,04/03/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74251,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",06/08/2020,06/12/2020,America/Detroit,"9:00 AM",No,"Columbia - MD",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74252,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",06/08/2020,06/12/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74253,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",08/24/2020,08/28/2020,America/Chicago,"9:00 AM",No,"Overland Park - KS",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74254,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",08/24/2020,08/28/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74255,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",10/19/2020,10/23/2020,America/Los_Angeles,"9:00 AM",No,"Campbell - CA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74256,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",10/19/2020,10/23/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74257,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",12/14/2020,12/18/2020,America/Detroit,"9:00 AM",No,"Herndon - VA",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74258,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"SASAC v1.0","Implementing Core Cisco ASA Security",12/14/2020,12/18/2020,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",3795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T74259,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
